loggingTime,loggingSample,identifierForVendor,accelerometerTimestamp_sinceReboot,accelerometerAccelerationX,accelerometerAccelerationY,accelerometerAccelerationZ,altimeterTimestamp_sinceReboot,altimeterReset,altimeterRelativeAltitude,altimeterPressure
2017-04-24 17:25:05.293,1324,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.355666875,-0.03375244140625,-0.0085296630859375,-0.991943359375,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.293,1325,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.375686875,-0.034912109375,-0.0086517333984375,-0.9951324462890625,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.305,1326,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.395705875,-0.0353240966796875,-0.00885009765625,-0.9954376220703125,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.325,1327,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.415755875,-0.03424072265625,-0.0089263916015625,-0.9943084716796875,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.362,1328,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.435775875,-0.03472900390625,-0.009033203125,-0.997833251953125,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.365,1329,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.455794875,-0.0337371826171875,-0.008514404296875,-1.000595092773438,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.385,1330,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.475814875,-0.034912109375,-0.0100555419921875,-0.9993896484375,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.405,1331,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.49584375,-0.034454345703125,-0.0089874267578125,-0.9979400634765625,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.452,1332,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.51586275,-0.03521728515625,-0.009674072265625,-0.995697021484375,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.452,1333,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.53588275,-0.035369873046875,-0.009246826171875,-0.9938812255859375,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.465,1334,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.55590175,-0.0346527099609375,-0.0080718994140625,-0.992462158203125,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.485,1335,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.57592175,-0.034454345703125,-0.0087127685546875,-0.9955596923828125,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.527,1336,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.59594075,-0.03424072265625,-0.009307861328125,-0.9925994873046875,181642.254194,0,9.330925,99.74638
2017-04-24 17:25:05.528,1337,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.61599075,-0.03485107421875,-0.0078887939453125,-0.99273681640625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.545,1338,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.63601075,-0.033843994140625,-0.00885009765625,-0.993499755859375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.566,1339,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.65602975,-0.033935546875,-0.009124755859375,-0.990814208984375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.612,1340,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.67604975,-0.0339813232421875,-0.009613037109375,-0.9884185791015625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.612,1341,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.69606875,-0.0334320068359375,-0.0103607177734375,-0.9927520751953125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.625,1342,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.71608875,-0.034912109375,-0.00897216796875,-0.9928436279296875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.646,1343,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.73610775,-0.033782958984375,-0.009735107421875,-0.994873046875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.687,1344,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.75612775,-0.035064697265625,-0.0090179443359375,-0.9966583251953125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.687,1345,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.77614675,-0.03448486328125,-0.0098114013671875,-0.99749755859375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.706,1346,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.79619775,-0.0356292724609375,-0.009063720703125,-0.9977569580078125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.726,1347,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.81621675,-0.034454345703125,-0.0086517333984375,-0.9981231689453125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.767,1348,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.83623675,-0.035186767578125,-0.00921630859375,-0.9987335205078125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.767,1349,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.85625575,-0.0359649658203125,-0.0095977783203125,-0.9983367919921875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.786,1350,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.87627575,-0.0350341796875,-0.0087738037109375,-0.9970703125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.806,1351,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.89629475,-0.03466796875,-0.0091094970703125,-0.9977874755859375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.852,1352,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.91631475,-0.0347900390625,-0.0100250244140625,-0.9918365478515625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.852,1353,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.93633375,-0.033599853515625,-0.0092620849609375,-0.9910125732421875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.866,1354,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.95635375,-0.0341796875,-0.008758544921875,-0.9932708740234375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.886,1355,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.97640375,-0.0336456298828125,-0.0087738037109375,-0.9910125732421875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.926,1356,503A42AE-6CB4-4DCE-8E55-95407794C31C,181645.99642275,-0.035003662109375,-0.0074920654296875,-0.9895477294921875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.927,1357,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.01644275,-0.0350341796875,-0.0086517333984375,-0.9910888671875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.946,1358,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.03646175,-0.033935546875,-0.0092620849609375,-0.99224853515625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:05.966,1359,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.05648175,-0.0347442626953125,-0.0089874267578125,-0.990966796875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.007,1360,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.07650075,-0.033294677734375,-0.0103607177734375,-0.9965057373046875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.007,1361,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.09652075,-0.0349273681640625,-0.0106353759765625,-0.997283935546875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.026,1362,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.11654075,-0.034423828125,-0.010284423828125,-0.997406005859375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.046,1363,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.13655975,-0.034942626953125,-0.009613037109375,-0.999359130859375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.091,1364,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.15657975,-0.0348663330078125,-0.008270263671875,-0.9990234375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.092,1365,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.17662975,-0.034942626953125,-0.0077972412109375,-0.996185302734375,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.106,1366,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.19664875,-0.035003662109375,-0.009002685546875,-0.997314453125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.126,1367,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.21666875,-0.0353546142578125,-0.0075225830078125,-0.999176025390625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.167,1368,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.23668775,-0.034698486328125,-0.0092926025390625,-0.9969940185546875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.167,1369,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.25670775,-0.035125732421875,-0.0095367431640625,-0.992889404296875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.186,1370,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.27672675,-0.034454345703125,-0.0086212158203125,-0.992156982421875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.206,1371,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.29674675,-0.0343017578125,-0.0098114013671875,-0.991180419921875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.246,1372,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.31676575,-0.0347137451171875,-0.0085906982421875,-0.9893951416015625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.247,1373,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.33678575,-0.0342864990234375,-0.0090789794921875,-0.9918975830078125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.266,1374,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.35683575,-0.0346527099609375,-0.0106201171875,-0.99139404296875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.286,1375,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.37685475,-0.0341949462890625,-0.007720947265625,-0.99176025390625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.332,1376,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.39687475,-0.034423828125,-0.00860595703125,-0.991973876953125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.332,1377,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.41689475,-0.034210205078125,-0.00921630859375,-0.9929351806640625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.346,1378,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.43691375,-0.0342864990234375,-0.0090484619140625,-0.9930419921875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.367,1379,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.45693375,-0.0345306396484375,-0.010406494140625,-0.9959716796875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.407,1380,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.47695275,-0.03466796875,-0.0096282958984375,-1.000244140625,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.408,1381,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.4969635,-0.035369873046875,-0.008331298828125,-0.9998321533203125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.426,1382,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.5169825,-0.0347900390625,-0.010528564453125,-0.999237060546875,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.446,1383,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.5370325,-0.03509521484375,-0.008392333984375,-0.997314453125,181643.196678,0,9.932777,99.73923
2017-04-24 17:25:06.486,1384,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.5570525,-0.0343170166015625,-0.0081024169921875,-0.9945220947265625,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.486,1385,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.5770715,-0.0352630615234375,-0.0089874267578125,-0.993499755859375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.506,1386,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.5970915,-0.0345306396484375,-0.0076141357421875,-0.99560546875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.526,1387,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.6171105,-0.0349273681640625,-0.0091705322265625,-0.9932861328125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.561,1388,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.6371305,-0.0359649658203125,-0.0088348388671875,-0.9927825927734375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.566,1389,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.6571495,-0.0345001220703125,-0.0086517333984375,-0.9908905029296875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.586,1390,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.6771695,-0.0341949462890625,-0.0096435546875,-0.9903106689453125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.607,1391,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.6971895,-0.0345458984375,-0.0085296630859375,-0.9894866943359375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.653,1392,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.7172085,-0.033172607421875,-0.009124755859375,-0.99139404296875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.653,1393,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.7372585,-0.034423828125,-0.009033203125,-0.99395751953125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.667,1394,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.7572785,-0.0348052978515625,-0.0089874267578125,-0.9937896728515625,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.687,1395,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.7772975,-0.034210205078125,-0.0093536376953125,-0.9983062744140625,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.726,1396,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.7973175,-0.0355377197265625,-0.0085601806640625,-0.9968719482421875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.727,1397,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.8173365,-0.0348663330078125,-0.0083770751953125,-0.9945831298828125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.747,1398,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.8373565,-0.0351409912109375,-0.008819580078125,-0.99871826171875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.767,1399,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.8573755,-0.03533935546875,-0.008575439453125,-1.000228881835938,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.802,1400,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.8773955,-0.0359039306640625,-0.010284423828125,-0.99908447265625,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.807,1401,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.8974145,-0.0358428955078125,-0.00567626953125,-0.999267578125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.827,1402,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.9174645,-0.0344390869140625,-0.0097808837890625,-0.998046875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.847,1403,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.9374845,-0.03436279296875,-0.01275634765625,-0.99383544921875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.893,1404,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.9575035,-0.034393310546875,-0.0102386474609375,-0.9922637939453125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.893,1405,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.9775235,-0.0341339111328125,-0.007232666015625,-0.9921722412109375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.907,1406,503A42AE-6CB4-4DCE-8E55-95407794C31C,181646.9975435,-0.035736083984375,0.0062255859375,-0.9877166748046875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.927,1407,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.0175625,-0.03466796875,-0.0007476806640625,-0.9884490966796875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.966,1408,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.0375825,-0.033599853515625,-0.0100555419921875,-0.992523193359375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.967,1409,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.0576015,-0.033294677734375,-0.0147857666015625,-0.99249267578125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:06.987,1410,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.0776215,-0.0343017578125,-0.0162811279296875,-0.9916839599609375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.007,1411,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.0976715,-0.033966064453125,-0.0178680419921875,-0.9951934814453125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.045,1412,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.1176905,-0.0357513427734375,-0.017486572265625,-0.9957275390625,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.047,1413,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.1377105,-0.0355987548828125,-0.0076446533203125,-0.995697021484375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.067,1414,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.1577295,-0.034820556640625,-0.000396728515625,-0.9983978271484375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.087,1415,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.1777495,-0.03472900390625,-0.002410888671875,-1.000930786132812,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.126,1416,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.1977685,-0.0347747802734375,-0.007781982421875,-0.997802734375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.127,1417,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.2177885,-0.033782958984375,-0.009521484375,-0.9995574951171875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.147,1418,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.2378075,-0.0342864990234375,-0.01092529296875,-0.9977569580078125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.167,1419,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.2578275,-0.0335693359375,-0.0123291015625,-0.995697021484375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.201,1420,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.2778465,-0.0356903076171875,-0.011016845703125,-0.9949798583984375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.207,1421,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.2978975,-0.036834716796875,-0.006256103515625,-0.9927520751953125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.227,1422,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.3179165,-0.03631591796875,-0.00347900390625,-0.9909210205078125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.247,1423,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.3379365,-0.03375244140625,-0.006500244140625,-0.989288330078125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.286,1424,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.3579555,-0.0337371826171875,-0.0108184814453125,-0.9921875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.287,1425,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.3779755,-0.0345001220703125,-0.0077362060546875,-0.992523193359375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.307,1426,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.3979945,-0.0350341796875,-0.002593994140625,-0.9912109375,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.327,1427,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.4180145,-0.033233642578125,-0.016082763671875,-0.9920196533203125,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.371,1428,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.4380335,-0.0323333740234375,-0.012420654296875,-0.991912841796875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.371,1429,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.4580535,-0.0357208251953125,-0.0081634521484375,-0.9924774169921875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.388,1430,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.4781035,-0.03680419921875,-0.00927734375,-0.9962615966796875,181644.139113,0,10.45574,99.73303
2017-04-24 17:25:07.408,1431,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.498111625,-0.03564453125,-0.0061798095703125,-1.000473022460938,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.457,1432,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.518131625,-0.034027099609375,-0.0080413818359375,-0.9988250732421875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.458,1433,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.538150625,-0.0337677001953125,-0.0095672607421875,-1.001495361328125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.468,1434,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.558170625,-0.0353240966796875,-0.0079498291015625,-1.00067138671875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.488,1435,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.578189625,-0.03607177734375,-0.0114593505859375,-0.9969635009765625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.527,1436,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.598209625,-0.0349578857421875,-0.00823974609375,-0.995086669921875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.528,1437,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.618229625,-0.035125732421875,-0.0055084228515625,-0.9959259033203125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.548,1438,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.638248625,-0.035736083984375,-0.007965087890625,-0.993865966796875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.568,1439,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.658298625,-0.0344696044921875,-0.0086212158203125,-0.992156982421875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.607,1440,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.678318625,-0.0326995849609375,-0.0091552734375,-0.99090576171875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.608,1441,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.698337625,-0.03411865234375,-0.008575439453125,-0.987457275390625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.628,1442,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.718357625,-0.0339813232421875,-0.00640869140625,-0.9862213134765625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.648,1443,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.738376625,-0.0334320068359375,-0.0095672607421875,-0.9902801513671875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.685,1444,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.758396625,-0.0338287353515625,-0.0101318359375,-0.9938201904296875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.688,1445,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.778415625,-0.03460693359375,-0.0077362060546875,-0.9939422607421875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.708,1446,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.798435625,-0.0352325439453125,-0.0096588134765625,-0.9964599609375,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.728,1447,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.818454625,-0.0351104736328125,-0.0074462890625,-0.9968109130859375,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.770,1448,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.838474625,-0.03564453125,-0.0075836181640625,-0.9970550537109375,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.770,1449,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.858524625,-0.03424072265625,-0.00885009765625,-0.9994659423828125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.788,1450,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.878543625,-0.0349273681640625,-0.008758544921875,-1.000701904296875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.808,1451,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.898563625,-0.0350341796875,-0.0091094970703125,-0.99951171875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.852,1452,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.918583625,-0.0350189208984375,-0.009735107421875,-0.999542236328125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.852,1453,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.938602625,-0.034210205078125,-0.0062255859375,-0.9968414306640625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.868,1454,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.958622625,-0.034149169921875,-0.0089874267578125,-0.9932861328125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.888,1455,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.978641625,-0.03411865234375,-0.0087890625,-0.9932098388671875,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.932,1456,503A42AE-6CB4-4DCE-8E55-95407794C31C,181647.998661625,-0.03350830078125,-0.0097503662109375,-0.99322509765625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.932,1457,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.018680625,-0.0346221923828125,-0.007659912109375,-0.99102783203125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.948,1458,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.038730625,-0.03460693359375,-0.006134033203125,-0.9892425537109375,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:07.968,1459,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.058750625,-0.0348663330078125,-0.0078277587890625,-0.9889678955078125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:08.007,1460,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.078769625,-0.0343780517578125,-0.0037384033203125,-0.989501953125,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:08.008,1461,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.098789625,-0.03369140625,-0.0099945068359375,-0.9884185791015625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:08.028,1462,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.118808625,-0.033905029296875,-0.013427734375,-0.993255615234375,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:08.048,1463,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.138828625,-0.0345306396484375,-0.0077362060546875,-0.996734619140625,181645.081454,0,10.91099,99.72763
2017-04-24 17:25:08.092,1464,503A42AE-6CB4-4DCE-8E55-95407794C31C,181648.158847625,-0.03558349609375,-0.0097503662109375,-0.996246337890625,181645.081454,0,10.91099,99.72763
